# DCA01MA065
# 
# Created: February 14  2002
# National Transportation Safety Board 

# DCA01MA065
# Created: February 14  2002  National Transportation Safety Board 
# 
EDT,MACH DIG DISC FCCC,MACH DIG DISC FCCL,MACH DIG DISC FCCR,MACH LIMIT OPER FCCC,MACH LIMIT OPER FCCL,MACH LIMIT OPER FCCR,MACH MODE OPER,MACH,MACH SPEED,MAG,MAIN CARGO FIRE,MANDATORY,MANUFACTURER,MAP MODE SELECT CAPT,MAP SOURCE,MASTER CAUTION LIGHT,MASTER WARNING,MASTER WARNING F/O,MIDDLE MARKER,MIN SPEED FCCC,MIN SPEED FCCL,MIN SPEED FCCR,MIN SPEED TMCL,MINIMUMS,MLS SELECT CAPT,MLS/ILS SOURCE SEL,MONTH,NAV AIDS CAPT,NAV MODE SEL CAPT,NO. 1 AOA,NO. 2 AOA,NOT USED,OBSTACLE WARNING,OUTER MARKER,OVERSPEED,PARKING,PASS OXY ON,PITCH,PITCH DISAGREE,PLAN MODE SEL CAPT,POWER XFER,PRE 97 RULE,PREDICTIVE,PULL UP,PVD ENABLE FCCC,PVD ENABLE FCCL,PVD ENABLE FCCR,R BLEED DUCT LEAK,R ENG BLEED OVHT,RAT UNLOCKED,RATING 1 OPER,RATING 2 OPER,REQ'D NAV,REVERSER,REVERSER,ROLL,ROLL DISAGREE,ROLLOUT MODE OPER FCCC,ROLLOUT MODE OPER FCCL,ROLLOUT MODE OPER FCCR,RSV BRAKE VALVE,RTE DATA CAPT,RUDD RATIO,RUDDER,RUDDER,RUDDER RATIO,SG FAULT- LEFT,SHUTOFF VALVE,SHUTOFF VALVE,SINK,SIREN WINDSHEAR,SPD BRK,SPD BRK,SPD BRK,SPD BRK,SPD DISPLAY BLANK,SPD LIMIT,SPEED,SPOILER MODULE,SPOILER SYSTEM,STAB,STAB,STAB,STAB,STAB TRIM,STAB TRIM,STATIC,STATOR,STATOR,SWC SELECT CAPT,SYNC,T.E. FLAP ASYM,T.E. FLAPS DISAGREE
,,,,,,,,SELECTED-MAN,TRIM,HEADING,,S/W P/N,CODE,,CAPT,,CAPT,,,,,,,,,CAPT,,,,HEAT ON,HEAT ON,,,,,BRAKE ON,,ANGLE,CAPT,,UNIT,,WINDSHEAR,,,,,,,,,,PERF-(RNP),STATUS L,STATUS R,ANGLE,CAPT,,,,,,MODULE,PEDAL,POSITION,SYS,,LEFT,RIGHT,RATE,WINDSHEAR,HDL POSN,HDL POSN,HDL POSN,HDL POSN,,,SELECTED-MAN,,,POSITION,POSITION,POSITION,POSITION,FAULT,MODULE,PRESSURE,VANE,VANE,,WORD,,
,,,,,,,,,,CAPT,,CODE,,,,,,,,,,,,,,,,,,,,,,,,,,CAPT,,,,,,,,,,,,,,,,PW,PW,CAPT,,,,,,,,POSN,,,,,,,,FCCC,FCCL,FCCR,MCPA,,,,,,DIG FCCC,DIG FCCL,DIG FCCR,DIG MCPA,,,,POSN,POSN,,,,
,(0-ENGA NOT 1-MACH ENGA),(0-ENGA NOT 1-MACH ENGA),(0-ENGA NOT 1-MACH ENGA),(0-ENGA NOT 1-MMO ENGA),(0-ENGA NOT 1-MMO ENGA),(0-ENGA NOT 1-MMO ENGA),(0-INOPER 1-OPER),(MACH),(0-OK 1-FAULT),(DEG),(0-NORMAL 1-FIRE),(),(),(0-NOT SEL 1-MAP MODE),(0-CDU 1-FMC),(0-MCL OFF 1-MCL ON),(0-WARN 1-NO WARN),(0-WARN 1-NO WARN),(0-NOT PRES 1-PRESENT),(0-ENGA NOT 1-MIN SPD EN),(0-ENGA NOT 1-MIN SPD EN),(0-ENGA NOT 1-MIN SPD EN),(0-ENGA NOT 1-MIN SPD EN),(0-NOT TRUE 1-TRUE),(0-ENABLE 1-DISABLE),(0-MLS SEL 1-ILS SEL),(MONTHS),(0-NOT SEL 1-SELECT),(0-NOT SEL 1-SELECTED),(0-OFF 1-ON),(0-OFF 1-ON),(0-NOT TRUE 1-TRUE),(0-NOT TRUE 1-TRUE),(0-NOT PRES 1-PRESENT),(0-NOT OVRSP 1-OVERSPEED),(0-OFF 1-ON),(0-OFF 1-ON),(DEG),(0-NOT 1-ALERT),(0-NOT SEL 1-PLAN MODE),(0-OK 1-FAULT),(0-POST 97 1-PRE 97),(),(0-NOT TRUE 1-TRUE),(0-NOT ENABLE 1-ENABLE),(0-NOT ENABLE 1-ENABLE),(0-NOT ENABLE 1-ENABLE),(0-NORMAL 1-OVHT),(0-NORMAL 1-OVHT),(0-LOCKED 1-UNLOCKED),(0-INOPER 1-OPER),(0-INOPER 1-OPER),(NM),,,(DEG),(0-NOT 1-ALERT),(0-ENGA NOT 1-ROLLOUT EN),(0-ENGA NOT 1-ROLLOUT EN),(0-ENGA NOT 1-ROLLOUT EN),(0-NORMAL 1-DISAGREE),(0-NOT SEL 1-SELECTED),(0-OK 1-FAULT),(DEG),(DEG),(0-OK 1-FAULT),(0-OK 1-FAULT),(0-CLOSED 1-OPEN),(0-CLOSED 1-OPEN),,(0-NOT TRUE 1-TRUE),(%),(%),(%),(%),(0-NOT BLANK 1-DSPLY BLNK,(0-NO LIMIT 1-LIMIT),(KNOTS),(0-OK 1-FAULT),(0-OK 1-FAULT),(DEG),(DEG),(DEG),(DEG),(0-OK 1-FAULT),(0-OK 1-FAULT),(MB),(IN),(IN),(0-ENABLE 1-DISABLE),(),(0-NORMAL 1-FLAPS ASYM),(0-NORMAL 1-DISAGREE)
08:39:00,ENGA NOT,,,ENGA NOT,,,INOPER,,,217.6,NORMAL,,,NOT SEL,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,OFF,,-0.4,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,0.0,,ENGA NOT,,,,,OK,-0.029,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-4.31,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:01,,ENGA NOT,,,ENGA NOT,,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,,,,-0.029,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.48,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:02,,,ENGA NOT,,,ENGA NOT,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,0.0,,,,ENGA NOT,,NOT SEL,,-0.056,-0.26,,,,,Not True,NOT TRUE,,,1.6,,NOT BLANK,NO LIMIT,,,,,,-4.48,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.056,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:03,,ENGA NOT,,,ENGA NOT,,INOPER,,,217.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,-0.4,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,NORMAL,,,-0.029,-0.26,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.48,,,,,,,2,,
