# DCA01MA065
# 
# Created: February 14  2002
#  National Transportation Safety Board 

# DCA01MA065
# Created: February 14  2002   National Transportation Safety Board 
# 
EDT,10 MI RANGE SEL,160 MI RANGE SEL,20 MI RANGE SEL,40 MI RANGE SEL,5 MI RANGE SEL,80 MI RANGE SEL,A/P CAUTION FCCC,A/P CAUTION FCCL,A/P CAUTION FCCR,A/P CMD C ENGA FCCC,A/P CMD C ENGA FCCL,A/P CMD C ENGA FCCR,A/P CMD C ENGA MCPA,A/P CMD L ENGA FCCC,A/P CMD L ENGA FCCL,A/P CMD L ENGA FCCR,A/P CMD L ENGA MCPA,A/P CMD R ENGA FCCC,A/P CMD R ENGA FCCL,A/P CMD R ENGA FCCR,A/P CMD R ENGA MCPA,A/P CWS,A/P CWS,A/P CWS,A/P CWS,A/P CWS L ENGA FCCC,A/P CWS L ENGA FCCL,A/P CWS L ENGA FCCR,A/P CWS L ENGA MCPA,A/P CWS R ENGA FCCC,A/P CWS R ENGA FCCL,A/P CWS R ENGA FCCR,A/P CWS R ENGA MCPA,A/P ENGAGE DETENT FCCC,A/P ENGAGE DETENT FCCL,A/P ENGAGE DETENT FCCR,A/P T.E.,A/P WARN-2 BAT,A/P WARN-2 NORM,A/P WARNING FCCC,A/P WARNING FCCL,A/P WARNING FCCR,A/T DISCONNECT,A/T ENGAGE,A/T G/A MODE,AC BUS OFF - L,AC BUS OFF - R,AC BUS TIE ISOL - L,AC BUS TIE ISOL - R,ACMS S/W,ADC INVALID,ADC SELECT,ADF/ VOR SEL CAPT,AFT CARGO FIRE,AILERON,AILERON,AIR DRIVEN,AIR/GROUND,AIRPORTS CAPT,ALL GEAR DOWN & LOCK,ALT HOLD MODE OPER FCCC,ALT HOLD MODE OPER FCCL,ALT HOLD MODE OPER FCCR,ALT HOLD MODE OPER MCPA,ALT MODE OPER FCCC,ALT MODE OPER FCCL,ALT MODE OPER FCCR,ALTITUDE,ALTITUDE,ALTN EICAS,ANTI-SKID,APPR MODE OPER FCCC,APPR MODE OPER FCCL,APPR MODE OPER FCCR,APU BLEED VALVE,APU BUS,APU EGT,APU FAULT,APU FIRE,APU GEN APB OPEN,APU LOW OIL QUANT,APU RPM,ATT HOLD MODE OPER FCCC,ATT HOLD MODE OPER FCCL,ATT HOLD MODE OPER FCCR,AUTO BRAKE,AUTO,AUTOLAND WARN LT FCCC,AUTOLAND WARN LT FCCL,AUTOLAND WARN LT FCCR,AUTOTHROTTLE DISC,AUTOTRIM DOWN - ARM,AUTOTRIM DOWN - CONT,AUTOTRIM UP - ARM,AUTOTRIM UP - CONT,B/CRS MODE OPER FCCC,B/CRS MODE OPER FCCL,B/CRS MODE OPER FCCR,BARO COR,BARO COR,BLEED,BRAKE TEMP LT,C-L FUEL PUMP LT,C-L FUEL PUMP PR,C-R FUEL PUMP LT,C-R FUEL PUMP PR,CABIN ALT > 10kft,CAPT INST BUS,CARGO FIRE SW,CAUTION OBST OR,CAUTION TERRAIN,CAUTION WINDSHEAR,CDU MENU REQUEST,CLB MODE OPER,COMPAR ENABLE CAPT,COMPUTED,CON MODE OPER,CONTROL,CONTROL,CP FAULT -,CRZ MODE OPER,CUSTOMER UNIQUE FRAME,DAY,DME ANTENNA,DME ANTENNA,DME,DME,DME FAILURE - L,DME FAILURE - R,DME SELECTED,DME/DME,DON'T SINK,DRIFT,ECS PACK H/L,ECS PACK H/L,ECS PACK OFF,ECS PACK OFF,ECS PACK,ECS PACK,ECS PACK OVHT - L,ECS PACK OVHT - R,EEC VALID - L,EEC VALID - R,EFIS SELECT,EICAS ALT,EICAS COMPUTER,EICAS IAS,EICAS SELECT SW,ELEVATOR FEEL,ELEVATOR,ELEVATOR,EMERGENCY LIGHTS,ENG EPR,ENG EPR,ENG EPR,ENG,ENG,ENG FUEL CUTOFF - L,ENG FUEL CUTOFF - R,ENG FUEL FILTER - L,ENG FUEL FILTER - R,ENG FUEL,ENG FUEL,ENG FUEL VALVE - L,ENG FUEL VALVE - R,ENG LO OIL PRESS - L,ENG LO OIL PRESS - R,ENG,ENG,ENG,ENG,ENG OIL FILTER - L,ENG OIL FILTER - R,ENG OIL,ENG OIL,ENG OIL,ENG OIL,ENG OIL,ENG OIL,ENG OUT RLY - L,ENG OUT RLY - R,ENG START VALVE - L,ENG START VALVE - R,ENG STARTER - L,ENG STARTER - R,ENG,ENG,ENGINE FIRE - L,ENGINE FIRE - R,ENGINE OVHT - L,ENGINE OVHT - R,EPR
,CAPT,CAPT,CAPT,CAPT,CAPT,CAPT,,,,,,,,,,,,,,,,C ENGA,C ENGA,C ENGA,C ENGA,,,,,,,,,,,,FLAP,,,,,,,,ANNUN,,,,,P/N CODE,,SW-CAPT,,,POSN-OUTER,POSN-OUTER,PUMP,,,,,,,,,,,(1013.25mB),SELECTED-MAN,COMP,,,,,,AC VOLTS,,,,,,,,,,,SPEEDBRAKE,,,,,,,,,,,,NO. 1,NO. 2,DUCT,,,,,,,XFER,,OBSTAHEAD,,,,,,AIRSPEED,,COLUMN,WHEEL,LEFT,,,,FAILURE - L,FAILURE - R,DISTANCE-LEFT,DISTANCE-RIGHT,,,CAPT,,,ANGLE,LEFT,RIGHT,- L,- R,ON/OFF LEFT,ON/OFF RIGHT,,,,,SW-CAPT,DISAGREE,,DISAGREE,,SYSTEM,POSN - L,POSN - R,,COMMAND,LIMIT-L,LIMIT-R,EPR-ACTUAL,EPR-ACTUAL,,,,,FLOW - L,FLOW - R,,,,,N1-ACTUAL,N1-ACTUAL,N2-ACTUAL,N2-ACTUAL,,,PRES - L,PRES - R,QTY - L,QTY - R,TEMP - L,TEMP - R,,,,,,,VIBRATION,VIBRATION,,,,,TARGET-FMC
,,,,,,,,,,,,,,,,,,,,,,FCCC,FCCL,FCCR,MCPA,,,,,,,,,,,,POSITION,,,,,,,,,,,,,,,,,,- L,- R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(IN),(IN),PRESS -,,,,,,,,,,,,,,,,,POSN-CAPT,POSN-CAPT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,- L,,,- L,- R,,,,,,,,,,,- L,- R,- L,- R,,,,,,,,,,,,,,,- L,- R,,,,,
,(0-NOT SET 1-SET),(0-NOT SET 1-SET),(0-NOT SET 1-SET),(0-NOT SET 1-SET),(0-NOT SET 1-SET),(0-NOT SET 1-SET),(0-CAUT'N NOT 1-A/P CAUT',(0-CAUT'N NOT 1-A/P CAUT',(0-CAUT'N NOT 1-A/P CAUT',(0-ENGA NOT 1-CMD C ENGA),(0-ENGA NOT 1-CMD C ENGA),(0-ENGA NOT 1-CMD C ENGA),(0-ENGA NOT 1-CMD C ENGA),(0-ENGA NOT 1-CMD L ENGA),(0-ENGA NOT 1-CMD L ENGA),(0-ENGA NOT 1-CMD L ENGA),(0-ENGA NOT 1-CMD L ENGA),(0-ENGA NOT 1-CMD R ENGA),(0-ENGA NOT 1-CMD R ENGA),(0-ENGA NOT 1-CMD R ENGA),(0-ENGA NOT 1-CMD R ENGA),,,,,(0-ENGA NOT 1-CWS L ENGA),(0-ENGA NOT 1-CWS L ENGA),(0-ENGA NOT 1-CWS L ENGA),(0-ENGA NOT 1-CWS L ENGA),(0-ENGA NOT 1-CWS R ENGA),(0-ENGA NOT 1-CWS R ENGA),(0-ENGA NOT 1-CWS R ENGA),(0-ENGA NOT 1-CWS R ENGA),(0-NOT IN CTL 1-A/P IN CT,(0-NOT IN CTL 1-A/P IN CT,(0-NOT IN CTL 1-A/P IN CT,(DEG),(0-NORMAL 1-A/P DISC),(0-NORMAL 1-A/P DISC),(0-WARN NOT 1-A/P WARN),(0-WARN NOT 1-A/P WARN),(0-WARN NOT 1-A/P WARN),(0-NO DISC 1-DISC),(0-ENGA NOT 1-ENGA ),(0-INOPER 1-OPER),(0-BUS ON 1-BUS OFF),(0-BUS ON 1-BUS OFF),(0-NOT ISOL 1-ISOL),(0-NOT ISOL 1-ISOL),(),(0-ADC OK 1-ADC FAIL),(0-ALTN 1-NORMAL),(0-NOT SEL 1-SELECTED),(0-NORMAL 1-FIRE),(DEG),(DEG),(0-OFF 1-ON),(0-AIR 1-GROUND),(0-NOT SEL 1-SELECT),(0-NOT DOWN 1-DOWN&LOCK),(0-ENGA NOT 1-ALT HLD EN),(0-ENGA NOT 1-ALT HLD EN),(0-ENGA NOT 1-ALT HLD EN),(0-ENGA NOT 1-ALT HLD EN),(0-ENGA NOT 1-ALT ENGA),(0-ENGA NOT 1-ALT ENGA),(0-ENGA NOT 1-ALT ENGA),(FEET),(FEET),(0-FAULT 1-OK),(0-OK 1-FAULT),(0-ENGA NOT 1-APPR ENGA),(0-ENGA NOT 1-APPR ENGA),(0-ENGA NOT 1-APPR ENGA),(0-NORMAL 1-DISAGREE),(VAC),(DEG C),(0-OK 1-FAULT),(0-NORMAL 1-FIRE),(0-NORMAL 1-OPEN+APU),(0-NORMAL 1-LOW QTY),(% RPM),(0-ENGA NOT 1-ATT ENGA),(0-ENGA NOT 1-ATT ENGA),(0-ENGA NOT 1-ATT ENGA),(0-OK 1-FAULT),(0-OK 1-FAULT),(0-A/L WAR NOT 1-A/L WARN,(0-A/L WAR NOT 1-A/L WARN,(0-A/L WAR NOT 1-A/L WARN,(0-NORMAL 1-DISCONNECT),(0-NO TRIM DN 1-TRIM DOWN,(0-NO TRIM DN 1-TRIM DOWN,(0-NO TRIM UP 1-TRIM UP),(0-NO TRIM UP 1-TRIM UP),(0-ENGA NOT 1-B/CRS ENGA),(0-ENGA NOT 1-B/CRS ENGA),(0-ENGA NOT 1-B/CRS ENGA),(inHg),(inHg),(PSI),(0-LIGHT OFF 1-LIGHT ON),(0-LIGHT OFF 1-LIGHT ON),(0-HI PRESS 1-LO PRESS),(0-LIGHT OFF 1-LIGHT ON),(0-HI PRESS 1-LO PRESS),(0-NORMAL 1-LO PRESS),(0-ALTN 1-NORMAL),(0-NORMAL 1-FIRE),(0-NOT TRUE 1-TRUE),(0-NOT TRUE 1-TRUE),(0-NOT TRUE 1-TRUE),(0-NOT REQUEST 1-REQUEST),(0-INOPER 1-OPER),(0-ENABLE 1-DISABLE),(KNOTS),(0-INOPER 1-OPER),(DEG),(DEG),(0-OK 1-FAULT),(0-INOPER 1-OPER),(0-UNIQUE 1-NOT UNIQUE),(DAYS),(0-OK 1-FAILURE),(0-OK 1-FAILURE),(NM),(NM),(0-OK 1-FAILURE),(0-OK 1-FAILURE),(0-RIGHT 1-LEFT),(0-INOPER 1-OPER),(0-NOT TRUE 1-TRUE),(DEG),(0-LOW 1-HI),(0-LOW 1-HI),(0-ON 1-OFF),(0-ON 1-OFF),(0-OFF 1-ON),(0-OFF 1-ON),(0-NORMAL 1-OVHT),(0-NORMAL 1-OVHT),(0-NOT VALID 1-VALID),(0-NOT VALID 1-VALID),(0-ALTN 1-NORMAL),(0-OK 1-DISAGREE),(0-INOP 1-OPER),(0-OK 1-DISAGREE),(0-RIGHT 1-LEFT),(0-OK 1-FAULT),(DEG),(DEG),(0-ARMED 1-UNARMED),(RATIO),(RATIO),(RATIO),(RATIO),(RATIO),(0-RICH/RUN 1-CUTOFF),(0-RICH/RUN 1-CUTOFF),(0-NORMAL 1-BYPASS),(0-NORMAL 1-BYPASS),(LBS/HR),(LBS/HR),(0-NORMAL 1-DISAGREE),(0-NORMAL 1-DISAGREE),(0-NORMAL 1-LO PRESS),(0-NORMAL 1-LO PRESS),(%RPM),(%RPM),(%RPM),(%RPM),(0-NORMAL 1-BYPASS),(0-NORMAL 1-BYPASS),(PSI),(PSI),(US PINT),(US PINT),(DEG C),(DEG C),(0-ENG RUN 1-NOT RUN),(0-ENG RUN 1-NOT RUN),(0-NORMAL 1-DISAGREE),(0-NORMAL 1-DISAGREE),(0-INACTIVE 1-ACTIVE),(0-INACTIVE 1-ACTIVE),(SCALAR),(SCALAR),(0-NORMAL 1-FIRE),(0-NORMAL 1-FIRE),(0-NORMAL 1-OVHT),(0-NORMAL 1-OVHT),(RATIO)
08:39:00,NOT SET,NOT SET,SET,NOT SET,NOT SET,NOT SET,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,,,NORMAL,NORMAL,WARN NOT,,,NO DISC,ENGA NOT,INOPER,,,,,,ADC OK,,,NORMAL,0.35,-0.22,,GROUND,,,ENGA NOT,,,,ENGA NOT,,,-295,,,OK,ENGA NOT,,,,,,OK,NORMAL,,NORMAL,,ENGA NOT,,,,,A/L WAR NOT,,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,ENGA NOT,,,,,,,,,,,NORMAL,,,,NOT TRUE,NOT TRUE,,INOPER,,0.0,INOPER,-0.001,-0.308,,INOPER,,,,,,,,,,,NOT TRUE,,,,,,,,,NORMAL,,,,,,,LEFT,OK,-0.97,-0.88,,,,,1.008,1.006,,,,,,1024,,,,,,,,62,,,,,,,,,,ENG RUN,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.043,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:01,,,,,,,,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,4.9,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA NOT,INOPER,,,,,,,,,NORMAL,0.35,-0.22,,GROUND,,,,ENGA NOT,,,,ENGA NOT,,-294,,,,,ENGA NOT,,,2.5,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,127.5,INOPER,-0.043,-0.308,,INOPER,,,,,1,,,,,,NOT TRUE,,LOW,LOW,ON,ON,ON,ON,,,,,,,,,,,-0.97,-0.88,,,,,1.008,1.006,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:02,,,,,,,,,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,NORMAL,NORMAL,,,WARN NOT,NO DISC,ENGA NOT,INOPER,,,,,,,NORMAL,NOT SEL,NORMAL,0.35,-0.22,,GROUND,SELECT,DOWN&LOCK,,,ENGA NOT,,,,ENGA NOT,-293,,,,,,ENGA NOT,,,,,NORMAL,,,,,,ENGA NOT,,,,,A/L WAR NOT,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,,ENGA NOT,,,,,,,,,NORMAL,NORMAL,,NOT TRUE,,NOT TRUE,,INOPER,,0.0,INOPER,-0.001,-0.308,,INOPER,,,,,,0,,,,INOPER,NOT TRUE,,,,,,,,NORMAL,,,,NORMAL,,,,,,-0.97,-0.88,,,,1.502,1.008,1.006,,,,,1024,,,,,,,20,,,,,,,,,,,ENG RUN,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:39:03,,,,,,,,CAUT'N NOT,,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,NOT IN CTL,,,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA NOT,INOPER,,,,,,,,,NORMAL,0.35,-0.18,,GROUND,,,,,,ENGA NOT,,ENGA NOT,,-294,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,127.5,INOPER,-0.043,-0.308,,INOPER,,11,,,,,,,,,NOT TRUE,0.00,,,,,,,,,,,,,,,,,-0.97,-0.88,,,,,1.008,1.008,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
